DATE;TIME;POWER_AVG;POWER_MAX
25/04/2016;02.30;-00,46;001,44;
25/04/2016;02.40;-00,37;001,35;
25/04/2016;02.50;-00,21;001,08;
25/04/2016;03.00;-00,30;001,15;
25/04/2016;03.10;-00,32;001,64;
25/04/2016;03.20;-00,49;001,13;
25/04/2016;03.30;-00,23;001,19;
25/04/2016;03.40;-00,44;001,59;
25/04/2016;03.50;-00,41;001,02;
25/04/2016;04.00;-00,25;001,25;
25/04/2016;04.10;-00,45;001,98;
25/04/2016;04.20;-00,34;001,13;
25/04/2016;04.30;-00,34;001,19;
25/04/2016;04.40;-00,39;001,54;
25/04/2016;04.50;-00,37;0,00;
25/04/2016;05.00;-00,35;001,14;
25/04/2016;05.10;-00,36;001,11;
25/04/2016;05.20;-00,36;001,30;
25/04/2016;05.30;-00,45;001,35;
25/04/2016;05.40;-00,48;0,00;
25/04/2016;05.50;-00,45;001,54;
25/04/2016;06.00;-00,42;001,10;
25/04/2016;06.10;-00,40;001,02;
25/04/2016;06.20;-00,56;0,00;
25/04/2016;06.30;-00,35;001,55;
25/04/2016;06.40;-00,47;0,00;
25/04/2016;06.50;-00,14;001,56;
25/04/2016;07.00;-00,46;001,07;
25/04/2016;07.10;-00,39;001,24;
25/04/2016;07.20;-00,51;001,16;
25/04/2016;07.30;-00,24;001,33;
25/04/2016;07.40;-00,20;001,64;
25/04/2016;07.50;-00,36;001,49;
25/04/2016;08.00;-00,25;001,26;
25/04/2016;08.10;-00,34;001,31;
25/04/2016;08.20;-00,40;001,24;
25/04/2016;08.30;-00,77;001,43;
25/04/2016;08.40;-005,62;0,00;
25/04/2016;08.50;-005,73;0,00;
25/04/2016;09.00;-005,83;0,00;
25/04/2016;09.10;-005,89;0,00;
25/04/2016;09.20;-005,42;0,00;
25/04/2016;09.30;-004,72;0,00;
25/04/2016;09.40;-003,82;0,00;
25/04/2016;09.50;-003,24;0,00;
25/04/2016;10.00;-002,81;0,00;
25/04/2016;10.10;-002,58;0,00;
25/04/2016;10.20;-002,34;0,00;
25/04/2016;10.30;-002,25;0,00;
25/04/2016;10.40;-001,55;001,15;
25/04/2016;10.50;-00,48;001,04;
25/04/2016;11.00;-002,57;0,00;
25/04/2016;11.10;-002,05;0,00;
25/04/2016;11.20;-002,01;0,00;
25/04/2016;11.30;-00,89;001,02;
25/04/2016;11.40;-00,56;001,62;
25/04/2016;11.50;-00,51;001,17;
25/04/2016;12.00;-00,44;0,00;
25/04/2016;12.10;-00,39;001,08;
25/04/2016;12.20;-00,76;001,42;
25/04/2016;12.30;-001,91;0,00;
25/04/2016;12.40;-004,61;0,00;
25/04/2016;12.50;-003,83;0,00;
25/04/2016;13.00;-002,90;0,00;
25/04/2016;13.10;-002,18;0,00;
25/04/2016;13.20;-001,48;0,00;
25/04/2016;13.30;-00,98;0,00;
25/04/2016;13.40;-00,33;0,00;
25/04/2016;13.50;-00,31;001,26;
25/04/2016;14.00;-00,43;001,36;
25/04/2016;14.10;-00,32;001,54;
25/04/2016;14.20;-00,32;001,23;
